﻿_id,ชื่อ,พิกัด
1,วัดเค้าต้อง (ร้าง),"18.138895, 100.15298"
2,วัดป่าสูง (ร้าง),"18.154006, 100.17169"
3,วัดโสภณาลัย (ร้าง) 1-1,"18.153761, 100.167704"
4,วัดโสภณาลัย (ร้าง) 1-2,"18.153579, 100.167756"
5,วัดต้นหมุ้น (ร้าง) 1-1,"18.097452, 99.834011"
6,วัดต้นหมุ้น (ร้าง)1-2,"18.097292, 99.833754"
7,วัดบ้านกาง (ร้าง),"18.060859, 99.81911"
8,วัดบ้านนาไผ่,"18.074525, 99.822658"
9,วัดบ้านบ่อ (ร้าง),", "
10,วัดสบสาย (ร้าง),"18.084956, 100.105217"
11,วัดต้นหนุน (ร้าง)1-1,"18.352054, 100.158965"
12,วัดต้นหนุน (ร้าง)1-2,"18.351857, 100.159052"
13,วัดพม่า (ร้าง),"18.77939, 100.77818"
14,วัดม่าน (ร้าง),"18.70251, 100.67131"
15,วัดพระหัด (ร้าง),"18.76227, 100.76868"
16,วัดเลย(ร้าง),"18.89566, 100.956"
17,วัดมิ่งเมือง (ร้าง),"18.57068, 100.74383"
18,วัดเปียะ (ร้าง),"19.42484, 100.87703"
19,วัดทุ่งเม็ง (ร้าง),"18.85784, 100.81855"
20,วัดบ้านปิน (ร้าง),"18.77303, 100.70122"
21,วัดปากงาว (ร้าง),"18.92854, 100.76645"
22,วัดพระเจ้างาม (ร้าง),"19.301353, 99.837837"
23,วัดบุญนาค (ร้าง),"19.19637, 99.941282"
24,วัดยั้งหย้อง (ร้าง),"19.172092, 99.907745"
25,วัดสันกำแพง (ร้าง),"19.155923, 99.839691"
26,วัดมะม่วงเจ็ดต้น (ร้าง),"19.22173, 99.773218"
27,วัดเสร็จ (ร้าง),"19.229487, 99.773837"
28,วัดปงพระแล (ร้าง),"19.224635, 99.80368"
29,วัดดงแล (ร้าง),"19.277825, 99.805282"
30,วัดบุญนาค (ร้าง),"19.2746, 99.812551"
31,วัดสันช้างหิน (ร้าง),"19.259735, 99.808967"
32,วัดพระธาตุผาช้างมูบ (ร้าง),"19.187246, 99.811907"
33,วัดช้างเผือก (ร้าง)1-1,"19.503811, 100.320296"
34,วัดช้างเผือก (ร้าง)1-2,"19.503568, 100.320768"
35,วัดพระธาตุลอมสะหลี (ร้าง),"19.521514, 100.353184"
36,วัดพระธาตุดงป่าแดง (ร้าง),"19.529298, 100.353187"
37,วัดสันป่าหนาดใต้ (ร้าง),"19.127604, 99.963071"
38,วัดรอมพระเจ้านิพาน (ร้าง),"19.18672, 99.998925"
39,วัดกู่ต้นศรี (ร้าง),"19.253363, 99.965404"
