﻿_id,ชื่อ,ประเภท,ภูมิภาค,จังหวัด,เขต/อำเภอ,แขวง/ตำบล,เอกสารสิทธิ์,เลขที่,ไร่,งาน,ตารางวา,รวมตารางวา
1,วัดเค้าต้อง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอเมืองแพร่,ตำบลในเวียง,โฉนด,54273,1,1,72.8,572.8
2,วัดป่าสูง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอเมืองแพร่,ตำบลทุ่งกวาว,โฉนด,51763,1,1,95.7,595.7
3,วัดโสภณาลัย (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอเมืองแพร่,ตำบลทุ่งกวาว,โฉนด,88094,1,1,48,548
4,วัดโสภณาลัย (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอเมืองแพร่,ตำบลทุ่งกวาว,โฉนด,88095,0,1,73,173
5,วัดต้นหมุ้น (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอลอง,ตำบลห้วยอ้อ,โฉนด,1822,0,2,38,238
6,วัดต้นหมุ้น (ร้าง)1-2,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอลอง,ตำบลห้วยอ้อ,โฉนด,1823,2,2,57,"1,057.00"
7,วัดบ้านกาง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอลอง,ตำบลปากกาง,โฉนด,7623,7,2,92,"3,092.00"
8,วัดบ้านนาไผ่,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอลอง,ตำบลห้วยอ้อ,โฉนด,2157,0,3,65,365
9,วัดบ้านบ่อ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอลอง,ตำบลบ้านปิน,นส.3ก.,1793,6,3,20,"2,720.00"
10,วัดสบสาย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอสูงเม่น,ตำบลสบสาย,โฉนด,57647,2,0,41,841
11,วัดต้นหนุน (ร้าง)1-1,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอสอง,ตำบลห้วยหม้าย,โฉนด,32348,0,0,77.9,77.9
12,วัดต้นหนุน (ร้าง)1-2,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอสอง,ตำบลห้วยหม้าย,โฉนด,32349,0,1,42,142
13,วัดพม่า (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอเมืองน่าน,ตำบลในเวียง,โฉนด,3426,3,1,51.8,"1,351.80"
14,วัดม่าน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอเมืองน่าน,ตำบลดู่ใต้,โฉนด,21545,3,0,42,"1,242.00"
15,วัดพระหัด (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอภูเพียง,ตำบลม่วงตึ๊ด,โฉนด,3161,3,0,95,"1,295.00"
16,วัดเลย(ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอสันติสุข,ตำบลพงษ์,โฉนด,2858,0,0,92,92
17,วัดมิ่งเมือง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอเวียงสา,ตำบลกลางเวียง,โฉนด,36778,2,0,38,838
18,วัดเปียะ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอทุ่งช้าง,ตำบลและ,โฉนด,3974,1,1,76,576
19,วัดทุ่งเม็ง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอภูเพียง,ตำบลเมืองจัง,นส.3ก.,908,0,3,77,377
20,วัดบ้านปิน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอเมืองน่าน,ตำบลไชยสถาน,นส.3ก.,591,1,2,11,611
21,วัดปากงาว (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอเมืองน่าน,ตำบลบ่อ,นส.3ก.,25,1,3,71,771
22,วัดพระเจ้างาม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลแม่ปืม,โฉนด,96358,1,0,46,446
23,วัดบุญนาค (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลท่าวังทอง,โฉนด,64012,16,1,18,"6,518.00"
24,วัดยั้งหย้อง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลท่าวังทอง,โฉนด,18773,1,3,28.7,728.7
25,วัดสันกำแพง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านตุ่น,โฉนด,46576,2,1,74,974
26,วัดมะม่วงเจ็ดต้น (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านต๊ำ,โฉนด,64897,38,3,51.5,"15,551.50"
27,วัดเสร็จ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านต๊ำ,โฉนด,78830,4,0,99,"1,699.00"
28,วัดปงพระแล (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านต๊ำ,โฉนด,61537,3,0,61.8,"1,261.80"
29,วัดดงแล (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านใหม่,โฉนด,76230,5,2,21.2,"2,221.20"
30,วัดบุญนาค (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านใหม่,โฉนด,45302,1,3,51,751
31,วัดสันช้างหิน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านใหม่,โฉนด,31380,7,1,14,"2,914.00"
32,วัดพระธาตุผาช้างมูบ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลสันป่าม่วง,โฉนด,79346,1,0,63.6,463.6
33,วัดช้างเผือก (ร้าง)1-1,วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเชียงคำ,ตำบลเวียง,โฉนด,36106,2,0,78,878
34,วัดช้างเผือก (ร้าง)1-2,วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเชียงคำ,ตำบลเวียง,โฉนด,36107,0,1,67,167
35,วัดพระธาตุลอมสะหลี (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเชียงคำ,ตำบลเวียง,โฉนด,56270,0,2,16,216
36,วัดพระธาตุดงป่าแดง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเชียงคำ,ตำบลเวียง,โฉนด,56639,2,1,97,997
37,วัดสันป่าหนาดใต้ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอดอกคำใต้,ตำบลดอกคำใต้,โฉนด,35682,1,0,64,464
38,วัดรอมพระเจ้านิพาน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอดอกคำใต้,ตำบลสว่างอารมณ์,โฉนด,35644,0,2,9,209
39,วัดกู่ต้นศรี (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอภูกามยาว,ตำบลดงเจน,โฉนด,32620,13,2,67,"5,467.00"
40,วัดป่าเปา (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอภูกามยาว,ตำบลดงเจน,โฉนด,4773,2,3,67,"1,167.00"
41,วัดป่าห้า (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอภูกามยาว,ตำบลดงเจน,โฉนด,2954,4,0,3,"1,603.00"
42,วัดสันกู่บวก (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอภูกามยาว,ตำบลดงเจน,โฉนด,2955,2,1,55,955
43,วัดเวียงปู่ล่าม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอภูกามยาว,ตำบลดงเจน,โฉนด,2322,4,3,78.7,"1,978.70"
44,วัดกู่ดงลุ่ม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอแม่ใจ,ตำบลป่าแฝก,โฉนด,24854,4,2,87,"1,887.00"
45,วัดพระธาตุดวงสุพรรณ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอแม่ใจ,ตำบลป่าแฝก,โฉนด,19523,2,2,66,"1,066.00"
46,วัดดงมะดะ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอแม่ใจ,ตำบลบ้านเหล่า,โฉนด,17787,2,2,91,"1,091.00"
47,วัดพระธาตุบ่อหมาเลีย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอแม่ใจ,ตำบลบ้านเหล่า,โฉนด,18069,0,3,85,385
48,วัดหล่ายใหม่ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอปง,ตำบลออย,โฉนด,36344,5,1,53,"2,153.00"
49,วัดดงแหลม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอปง,ตำบลปง,โฉนด,36887,5,1,59,"2,159.00"
50,วัดพระเจ้าหลวง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเชียงคำ,ตำบลอ่างทอง,โฉนด,50057,11,0,57,"4,457.00"
51,วัดกู่บ้านเจ้ายะ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเกาะคา,ตำบลลำปางหลวง,โฉนด,555160,0,3,67,367
52,วัดกู่บ้านหัน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเกาะคา,ตำบลลำปางหลวง,โฉนด,55159,0,0,84,84
53,วัดดงขี้ลั๊วะ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเกาะคา,ตำบลไหล่หิน,โฉนด,17492,3,1,81,"1,381.00"
54,วัดทุ่งกู่ศาลา (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเกาะคา,ตำบลนาแก้ว,โฉนด,55667,14,2,85,"5,885.00"
55,วัดพระธาตุดอยฮาง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเกาะคา,ตำบลใหม่พัฒนา,โฉนด,60013,26,2,84,"10,684.00"
56,วัดรอมมงกุฎ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเกาะคา,ตำบลไหล่หิน,โฉนด,17393,0,3,13,313
57,วัดห้วยไร่ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแม่พริก,ตำบลผาปัง,โฉนด,5934,1,3,81,781
58,วัดแม่หล่วง (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแม่เมาะ,ตำบลนาสัก,โฉนด,19015,0,1,5.8,105.8
59,วัดแม่หล่วง (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแม่เมาะ,ตำบลนาสัก,โฉนด,19016,0,1,72,172
60,วัดแม่หล่วง (ร้าง) 1-3,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแม่เมาะ,ตำบลนาสัก,โฉนด,20196,6,0,64.6,"2,464.60"
61,วัดต้นซ้อ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอห้างฉัตร,ตำบลห้างฉัตร,โฉนด,20557,1,0,72,472
62,วัดน้ำจำ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอห้างฉัตร,ตำบลวอแก้ว,โฉนด,48033,1,0,88.2,488.2
63,วัดม่อนไก่เขี่ย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอห้างฉัตร,ตำบลเมืองยาว,โฉนด,48546,38,2,14,"15,414.00"
64,วัดสันทราย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอห้างฉัตร,ตำบลเวียงตาล,โฉนด,21296,10,0,91,"4,091.00"
65,วัดเจดีย์กุด (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภองาว,ตำบลนาแก,โฉนด,26216,7,1,17,"2,917.00"
66,วัดใจน้อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภองาว,ตำบลหลวงเหนือ,โฉนด,4695,10,2,21,"4,221.00"
67,วัดดอนมูล (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภองาว,ตำบลหลวงใต้,โฉนด,1535,1,0,95,495
68,วัดดอนมูล (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภองาว,ตำบลหลวงใต้,โฉนด,1536,0,1,42,142
69,วัดนาเหล็ก (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภองาว,ตำบลหลวงใต้,โฉนด,16723,2,1,53,953
70,วัดปงมะโอ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภองาว,ตำบลบ้านอ้อน,โฉนด,15986,1,0,3,403
71,วัดปงวัง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแจ้ห่ม,ตำบลแจ้ห่ม,โฉนด,11792,2,2,28,"1,028.00"
72,วัดโปร่งชัยหรือโป่งชัย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแจ้ห่ม,ตำบลบ้านสา,โฉนด,32572,4,1,64,"1,764.00"
73,วัดแพะมหาโปน(พระธาตุมหาโป้น) (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแจ้ห่ม,ตำบลทุ่งผึ้ง,โฉนด,32568,2,2,25,"1,025.00"
74,วัดศรีดอนมูล (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแจ้ห่ม,ตำบลทุ่งผึ้ง,โฉนด,34656,4,0,11.5,"1,611.50"
