﻿ชื่อ,พิกัด
วัดเค้าต้อง (ร้าง),"18.138895, 100.15298"
วัดป่าสูง (ร้าง),"18.154006, 100.17169"
วัดโสภณาลัย (ร้าง) 1-1,"18.153761, 100.167704"
วัดโสภณาลัย (ร้าง) 1-2,"18.153579, 100.167756"
วัดต้นหมุ้น (ร้าง) 1-1,"18.097452, 99.834011"
วัดต้นหมุ้น (ร้าง)1-2,"18.097292, 99.833754"
วัดบ้านกาง (ร้าง),"18.060859, 99.81911"
วัดบ้านนาไผ่,"18.074525, 99.822658"
วัดบ้านบ่อ (ร้าง),", "
วัดสบสาย (ร้าง),"18.084956, 100.105217"
วัดต้นหนุน (ร้าง)1-1,"18.352054, 100.158965"
วัดต้นหนุน (ร้าง)1-2,"18.351857, 100.159052"
วัดพม่า (ร้าง),"18.77939, 100.77818"
วัดม่าน (ร้าง),"18.70251, 100.67131"
วัดพระหัด (ร้าง),"18.76227, 100.76868"
วัดเลย(ร้าง),"18.89566, 100.956"
วัดมิ่งเมือง (ร้าง),"18.57068, 100.74383"
วัดเปียะ (ร้าง),"19.42484, 100.87703"
วัดทุ่งเม็ง (ร้าง),"18.85784, 100.81855"
วัดบ้านปิน (ร้าง),"18.77303, 100.70122"
วัดปากงาว (ร้าง),"18.92854, 100.76645"
วัดพระเจ้างาม (ร้าง),"19.301353, 99.837837"
วัดบุญนาค (ร้าง),"19.19637, 99.941282"
วัดยั้งหย้อง (ร้าง),"19.172092, 99.907745"
วัดสันกำแพง (ร้าง),"19.155923, 99.839691"
วัดมะม่วงเจ็ดต้น (ร้าง),"19.22173, 99.773218"
วัดเสร็จ (ร้าง),"19.229487, 99.773837"
วัดปงพระแล (ร้าง),"19.224635, 99.80368"
วัดดงแล (ร้าง),"19.277825, 99.805282"
วัดบุญนาค (ร้าง),"19.2746, 99.812551"
วัดสันช้างหิน (ร้าง),"19.259735, 99.808967"
วัดพระธาตุผาช้างมูบ (ร้าง),"19.187246, 99.811907"
วัดช้างเผือก (ร้าง)1-1,"19.503811, 100.320296"
วัดช้างเผือก (ร้าง)1-2,"19.503568, 100.320768"
วัดพระธาตุลอมสะหลี (ร้าง),"19.521514, 100.353184"
วัดพระธาตุดงป่าแดง (ร้าง),"19.529298, 100.353187"
วัดสันป่าหนาดใต้ (ร้าง),"19.127604, 99.963071"
วัดรอมพระเจ้านิพาน (ร้าง),"19.18672, 99.998925"
วัดกู่ต้นศรี (ร้าง),"19.253363, 99.965404"
วัดป่าเปา (ร้าง),"19.2897, 99.935671"
วัดป่าห้า (ร้าง),"19.282545, 99.932852"
วัดสันกู่บวก (ร้าง),"19.253682, 99.97138"
วัดเวียงปู่ล่าม (ร้าง),"19.263506, 99.977701"
วัดกู่ดงลุ่ม (ร้าง),"19.453154, 99.808299"
วัดพระธาตุดวงสุพรรณ (ร้าง),"19.427569, 99.747341"
วัดดงมะดะ (ร้าง),"19.38995, 99.833213"
วัดพระธาตุบ่อหมาเลีย (ร้าง),"19.38584, 99.842318"
วัดหล่ายใหม่ (ร้าง),"19.207101, 100.304917"
วัดดงแหลม (ร้าง),"19.11968, 100.259646"
วัดพระเจ้าหลวง (ร้าง),"19.528405, 100.247709"
วัดกู่บ้านเจ้ายะ (ร้าง),"18.249552, 99.407623"
วัดกู่บ้านหัน (ร้าง),"18.253025, 99.405310"
วัดดงขี้ลั๊วะ (ร้าง),"18.216963, 99.321637"
วัดทุ่งกู่ศาลา (ร้าง),"18.103005, 99.315585"
วัดพระธาตุดอยฮาง (ร้าง),"18.239244, 99.297387"
วัดรอมมงกุฎ (ร้าง),"18.210702, 99.328698"
