﻿ชื่อ,ประเภท,ภูมิภาค,จังหวัด,เขต/อำเภอ,แขวง/ตำบล,เอกสารสิทธิ์,เลขที่,ไร่,งาน,ตารางวา, รวมตารางวา 
วัดเค้าต้อง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอเมืองแพร่,ตำบลในเวียง,โฉนด,54273,1,1,72.8,572.8
วัดป่าสูง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอเมืองแพร่,ตำบลทุ่งกวาว,โฉนด,51763,1,1,95.7,595.7
วัดโสภณาลัย (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอเมืองแพร่,ตำบลทุ่งกวาว,โฉนด,88094,1,1,48,548
วัดโสภณาลัย (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอเมืองแพร่,ตำบลทุ่งกวาว,โฉนด,88095,0,1,73,173
วัดต้นหมุ้น (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอลอง,ตำบลห้วยอ้อ,โฉนด,1822,0,2,38,238
วัดต้นหมุ้น (ร้าง)1-2,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอลอง,ตำบลห้วยอ้อ,โฉนด,1823,2,2,57,"1,057.00"
วัดบ้านกาง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอลอง,ตำบลปากกาง,โฉนด,7623,7,2,92,"3,092.00"
วัดบ้านนาไผ่,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอลอง,ตำบลห้วยอ้อ,โฉนด,2157,0,3,65,365
วัดบ้านบ่อ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอลอง,ตำบลบ้านปิน,นส.3ก.,1793,6,3,20,"2,720.00"
วัดสบสาย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอสูงเม่น,ตำบลสบสาย,โฉนด,57647,2,0,41,841
วัดต้นหนุน (ร้าง)1-1,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอสอง,ตำบลห้วยหม้าย,โฉนด,32348,0,0,77.9,77.9
วัดต้นหนุน (ร้าง)1-2,วัดร้าง,ภาคเหนือ,จังหวัดแพร่,อำเภอสอง,ตำบลห้วยหม้าย,โฉนด,32349,0,1,42,142
วัดพม่า (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอเมืองน่าน,ตำบลในเวียง,โฉนด,3426,3,1,51.8,"1,351.80"
วัดม่าน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอเมืองน่าน,ตำบลดู่ใต้,โฉนด,21545,3,0,42,"1,242.00"
วัดพระหัด (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอภูเพียง,ตำบลม่วงตึ๊ด,โฉนด,3161,3,0,95,"1,295.00"
วัดเลย(ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอสันติสุข,ตำบลพงษ์,โฉนด,2858,0,0,92,92
วัดมิ่งเมือง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอเวียงสา,ตำบลกลางเวียง,โฉนด,36778,2,0,38,838
วัดเปียะ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอทุ่งช้าง,ตำบลและ,โฉนด,3974,1,1,76,576
วัดทุ่งเม็ง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอภูเพียง,ตำบลเมืองจัง,นส.3ก.,908,0,3,77,377
วัดบ้านปิน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอเมืองน่าน,ตำบลไชยสถาน,นส.3ก.,591,1,2,11,611
วัดปากงาว (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดน่าน,อำเภอเมืองน่าน,ตำบลบ่อ,นส.3ก.,25,1,3,71,771
วัดพระเจ้างาม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลแม่ปืม,โฉนด,96358,1,0,46,446
วัดบุญนาค (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลท่าวังทอง,โฉนด,64012,16,1,18,"6,518.00"
วัดยั้งหย้อง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลท่าวังทอง,โฉนด,18773,1,3,28.7,728.7
วัดสันกำแพง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านตุ่น,โฉนด,46576,2,1,74,974
วัดมะม่วงเจ็ดต้น (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านต๊ำ,โฉนด,64897,38,3,51.5,"15,551.50"
วัดเสร็จ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านต๊ำ,โฉนด,78830,4,0,99,"1,699.00"
วัดปงพระแล (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านต๊ำ,โฉนด,61537,3,0,61.8,"1,261.80"
วัดดงแล (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านใหม่,โฉนด,76230,5,2,21.2,"2,221.20"
วัดบุญนาค (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านใหม่,โฉนด,45302,1,3,51,751
วัดสันช้างหิน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลบ้านใหม่,โฉนด,31380,7,1,14,"2,914.00"
วัดพระธาตุผาช้างมูบ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเมืองพะเยา,ตำบลสันป่าม่วง,โฉนด,79346,1,0,63.6,463.6
วัดช้างเผือก (ร้าง)1-1,วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเชียงคำ,ตำบลเวียง,โฉนด,36106,2,0,78,878
วัดช้างเผือก (ร้าง)1-2,วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเชียงคำ,ตำบลเวียง,โฉนด,36107,0,1,67,167
วัดพระธาตุลอมสะหลี (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเชียงคำ,ตำบลเวียง,โฉนด,56270,0,2,16,216
วัดพระธาตุดงป่าแดง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเชียงคำ,ตำบลเวียง,โฉนด,56639,2,1,97,997
วัดสันป่าหนาดใต้ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอดอกคำใต้,ตำบลดอกคำใต้,โฉนด,35682,1,0,64,464
วัดรอมพระเจ้านิพาน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอดอกคำใต้,ตำบลสว่างอารมณ์,โฉนด,35644,0,2,9,209
วัดกู่ต้นศรี (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอภูกามยาว,ตำบลดงเจน,โฉนด,32620,13,2,67,"5,467.00"
วัดป่าเปา (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอภูกามยาว,ตำบลดงเจน,โฉนด,4773,2,3,67,"1,167.00"
วัดป่าห้า (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอภูกามยาว,ตำบลดงเจน,โฉนด,2954,4,0,3,"1,603.00"
วัดสันกู่บวก (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอภูกามยาว,ตำบลดงเจน,โฉนด,2955,2,1,55,955
